Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;
 530701 1701 002;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;BIENES Y SERVICIOS DE CONSUMO;11801;46114,2;57915,2;50571,9;0;0;0;57915,2;57915,2;0;0;;;;;;;;;;
 530807 1701 002;Materiales de Impresion Fotografia Reproduccion y Publicaciones;BIENES Y SERVICIOS DE CONSUMO;35,71;-35,71;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 531601 1701 002;Fondos de Reposicion Cajas Chicas;BIENES Y SERVICIOS DE CONSUMO;0;2670,93;2670,93;0;0;0;0;2670,93;2670,93;0;0;;;;;;;;;;
 530105 1701 002;Telecomunicaciones;BIENES Y SERVICIOS DE CONSUMO;60514,42;2615,3;63129,72;4252,64;-226,37;362,56;758,57;41997,07;41997,07;0;33,47;;;;;;;;;;
 530301 1701 002;Pasajes al Interior;BIENES Y SERVICIOS DE CONSUMO;36994,07;-5169,8;31824,27;0;32;2290,81;5060,35;8754,27;16075;2258,81;49,49;;;;;;;;;;
 570201 1701 002;Seguros;OTROS EGRESOS CORRIENTES;71977,61;14291,79;86269,4;75000;11269,4;11269,4;0;75000;75000;11269,4;13,06;;;;;;;;;;
 570216 1701 002;Obligaciones con el IESS por Responsabilidad Patronal;OTROS EGRESOS CORRIENTES;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 580301 1701 002;A Organismos Multilaterales;TRANSFERENCIAS O DONACIONES CORRIENTES;280427,47;-70066,47;210361;0;0;0;210361;0;0;0;100;;;;;;;;;;
 730230 1701 202;Digitalizacion de Informacion y Datos Publicos;BIENES Y SERVICIOS PARA INVERSION;275338,43;-275338,43;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 730302 1701 202;Pasajes al Exterior;BIENES Y SERVICIOS PARA INVERSION;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 780103 1701 202;A Empresas Publicas;TRANSFERENCIAS O DONACIONES PARA INVERSION;0;6335834,38;6335834,38;0;0;0;0;6335834,38;6335834,38;0;0;;;;;;;;;;
 780204 1701 001;Transferencias o Donaciones al Sector Privado no Financiero;TRANSFERENCIAS O DONACIONES PARA INVERSION;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 780210 1701 002;Transferencias al Sector Privado No Financiero para Sustitucion del gas licuado de petroleo por eficiencia energetica;TRANSFERENCIAS O DONACIONES PARA INVERSION;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 510602 1700 002;Fondo de Reserva;EGRESOS EN PERSONAL;1817,28;0;1817,28;0;201,92;201,92;201,92;1009,6;1009,6;0;44,44;;;;;;;;;;
 530604 1701 001;Fiscalizacion e Inspecciones Tecnicas;BIENES Y SERVICIOS DE CONSUMO;1200;-1200;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 530803 1701 001;Lubricantes;BIENES Y SERVICIOS DE CONSUMO;7,14;-7,14;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 530813 1701 001;Repuestos y Accesorios;BIENES Y SERVICIOS DE CONSUMO;10899,17;-10899,17;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 530819 1701 002;Accesorios e Insumos Quimicos y Organicos;BIENES Y SERVICIOS DE CONSUMO;6298,82;-298,82;6000;0;0;0;0;6000;6000;0;0;;;;;;;;;;
 530101 1701 001;Agua Potable;BIENES Y SERVICIOS DE CONSUMO;1794;-1543,9;250,1;0;4,27;4,27;8,53;228,93;228,93;0;8,46;;;;;;;;;;
 530104 1701 002;Energia Electrica;BIENES Y SERVICIOS DE CONSUMO;26927,62;-25274,7;1652,92;0;100,33;100,23;124,13;1353,93;1354,13;0;18,08;;;;;;;;;;
 530106 1701 002;Servicio de Correo;BIENES Y SERVICIOS DE CONSUMO;16319,07;-4319,07;12000;0;0;442;442;2073,97;9383,84;0;21,8;;;;;;;;;;
 530204 1701 002;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;BIENES Y SERVICIOS DE CONSUMO;52912;-10537,6;42374,4;0;0;4138,42;0;4499,13;24081,32;8089,94;43,17;;;;;;;;;;
 530246 1701 002;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;BIENES Y SERVICIOS DE CONSUMO;5139,45;-779,3;4360,15;0;0;356,15;356,15;300;2579,38;0;40,84;;;;;;;;;;
 530302 1701 001;Pasajes al Exterior;BIENES Y SERVICIOS DE CONSUMO;4191,47;-4191,47;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 530304 1701 002;Viaticos y Subsistencias en el Exterior;BIENES Y SERVICIOS DE CONSUMO;6659,4;10840,6;17500;3635,25;0;0;0;9142,57;9142,57;0;47,76;;;;;;;;;;
 570203 1701 998;Comisiones Bancarias;OTROS EGRESOS CORRIENTES;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 710601 1700 202;Aporte Patronal;EGRESOS EN PERSONAL PARA INVERSION;0;25888,22;25888,22;0;2157,38;2157,38;2157,38;16847,44;16847,44;0;34,92;;;;;;;;;;
 710204 1700 202;Decimo Cuarto Sueldo;EGRESOS EN PERSONAL PARA INVERSION;0;8279,98;8279,98;0;38,33;38,33;76,66;8164,99;8164,99;0;1,39;;;;;;;;;;
 510306 1700 001;Alimentacion;EGRESOS EN PERSONAL;34502,51;0;34502,51;0;3084;3084;3084;20226,51;20226,51;0;41,38;;;;;;;;;;
 510509 1700 001;Horas Extraordinarias y Suplementarias;EGRESOS EN PERSONAL;20425,9;0;20425,9;0;2034,22;2034,22;2034,22;10993,37;10993,37;0;46,18;;;;;;;;;;
 510510 1700 001;Servicios Personales por Contrato;EGRESOS EN PERSONAL;715932,26;5273,1;721205,36;0;50813,17;50813,17;58714,19;441586,51;441586,51;0;38,77;;;;;;;;;;
 510601 1700 002;Aporte Patronal;EGRESOS EN PERSONAL;2690,08;0;2690,08;0;233,92;233,92;233,92;1520,48;1520,48;0;43,48;;;;;;;;;;
 530404 1701 002;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);BIENES Y SERVICIOS DE CONSUMO;4520;2400;6920;0;360;360;720;5120;5120;0;26,01;;;;;;;;;;
 530701 1701 001;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;BIENES Y SERVICIOS DE CONSUMO;38500;-21993,7;16506,3;0;0;0;0;16506,3;16506,3;0;0;;;;;;;;;;
 530804 1701 002;Materiales de Oficina;BIENES Y SERVICIOS DE CONSUMO;1460,74;3221,62;4682,36;4647,96;0;0;0;4647,96;4647,96;0;0,73;;;;;;;;;;
 530243 1701 001;Garantia Extendida de Bienes;BIENES Y SERVICIOS DE CONSUMO;6150;-6150;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 530249 1701 001;Eventos Publicos Promocionales;BIENES Y SERVICIOS DE CONSUMO;7583,82;-7583,82;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 530303 1701 002;Viaticos y Subsistencias en el Interior;BIENES Y SERVICIOS DE CONSUMO;41842,77;-9522,16;32320,61;-2793,75;2755,64;2755,64;2935,76;18339,3;18339,3;1312,43;43,26;;;;;;;;;;
 530303 1701 001;Viaticos y Subsistencias en el Interior;BIENES Y SERVICIOS DE CONSUMO;2080;-2080;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 570102 1701 001;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;OTROS EGRESOS CORRIENTES;10146,22;-10146,22;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 730303 1701 202;Viaticos y Subsistencias en el Interior;BIENES Y SERVICIOS PARA INVERSION;0;38767,86;38767,86;0;0;0;0;38767,86;38767,86;0;0;;;;;;;;;;
 730601 1701 202;Consultoria Asesoria e Investigacion Especializada;BIENES Y SERVICIOS PARA INVERSION;269338,9;3581575,34;3850914,24;0;9049,3;21154,66;35544,65;3421861,24;3680190,77;0;4,43;;;;;;;;;;
 780103 1701 001;A Empresas Publicas;TRANSFERENCIAS O DONACIONES PARA INVERSION;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 840104 1701 002;Maquinarias y Equipos;EGRESOS DE CAPITAL;0;6658;6658;3990;0;0;0;6658;6658;0;0;;;;;;;;;;
 840104 1701 202;Maquinarias y Equipos;EGRESOS DE CAPITAL;0;1117594,22;1117594,22;0;0;0;0;1117594,22;1117594,22;0;0;;;;;;;;;;
 870203 1701 202;A Empresas Publicas;INVERSIONES FINANCIERAS;46924885,36;-3881342,44;43043542,92;0;8588474,13;8588474,13;0;34455068,79;34455068,79;8588474,13;19,95;;;;;;;;;;
 510203 1700 001;Decimo Tercer Sueldo;EGRESOS EN PERSONAL;535374,46;10940;546314,46;0;11542,39;11542,39;21273,63;492336,46;492336,46;0;9,88;;;;;;;;;;
 510204 1700 001;Decimo Cuarto Sueldo;EGRESOS EN PERSONAL;176812,98;7620;184432,98;0;3083,03;3083,03;5884,97;159923,55;159923,55;0;13,29;;;;;;;;;;
 510707 1700 001;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;EGRESOS EN PERSONAL;0;5263;5263;0;0;0;0;2884,39;2884,39;0;45,19;;;;;;;;;;
 530402 1701 002;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);BIENES Y SERVICIOS DE CONSUMO;12845,81;4740,29;17586,1;0;284,2;284,2;587,66;15661,76;15661,76;0;10,94;;;;;;;;;;
 530502 1701 001;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);BIENES Y SERVICIOS DE CONSUMO;7280;-7280;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 530101 1701 002;Agua Potable;BIENES Y SERVICIOS DE CONSUMO;2421,14;1717,27;4138,41;0;356,71;356,71;360,94;2588,97;2588,97;0;37,44;;;;;;;;;;
 530201 1701 002;Transporte de Personal;BIENES Y SERVICIOS DE CONSUMO;110739,14;37387,86;148127;0;119732,04;13407,14;0;0;106324,9;27604,62;28,22;;;;;;;;;;
 530210 1701 002;Servicio de Guarderia;BIENES Y SERVICIOS DE CONSUMO;0;24087;24087;24087;0;0;0;24087;24087;0;0;;;;;;;;;;
 780210 1701 001;Transferencias al Sector Privado No Financiero para Sustitucion del gas licuado de petroleo por eficiencia energetica;TRANSFERENCIAS O DONACIONES PARA INVERSION;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 990101 1701 001;Obligaciones de Ejercicios Anteriores por Egresos de Personal;OTROS PASIVOS;0;51727,94;51727,94;0;13269,87;13269,87;13269,87;26684,46;26684,46;0;48,41;;;;;;;;;;
 990102 1701 002;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;OTROS PASIVOS;0;13807,05;13807,05;315,1;0;0;0;3191,67;3191,67;0;76,88;;;;;;;;;;
 510105 1700 001;Remuneraciones Unificadas;EGRESOS EN PERSONAL;5451393,04;13927,68;5465320,72;0;425225,49;425225,49;556403,76;3271092,47;3271092,47;0;40,15;;;;;;;;;;
 510304 1700 001;Compensacion por Transporte;EGRESOS EN PERSONAL;333,5;1452;1785,5;0;141,5;141,5;141,5;1082;1082;0;39,4;;;;;;;;;;
 510601 1700 001;Aporte Patronal;EGRESOS EN PERSONAL;644786,29;-1092;643694,29;0;50199,41;50199,41;63608,49;383170;383170;0;40,47;;;;;;;;;;
 510602 1700 001;Fondo de Reserva;EGRESOS EN PERSONAL;478579,63;26309,96;504889,59;0;41142,71;41142,71;41142,71;343308,72;343308,72;0;32;;;;;;;;;;
 530405 1701 002;Vehiculos (Servicio para Mantenimiento y Reparacion);BIENES Y SERVICIOS DE CONSUMO;30430,98;-26213,23;4217,75;0;1928;1928;0;2289,75;2289,75;1928;45,71;;;;;;;;;;
 530606 1701 001;Honorarios por Contratos Civiles de Servicios;BIENES Y SERVICIOS DE CONSUMO;986;-986;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 530704 1701 002;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;BIENES Y SERVICIOS DE CONSUMO;840;-840;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 530704 1701 001;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;BIENES Y SERVICIOS DE CONSUMO;5977,43;-5977,43;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 530813 1701 002;Repuestos y Accesorios;BIENES Y SERVICIOS DE CONSUMO;47881,8;-40692,09;7189,71;0;1472,5;1472,5;0;5717,21;5717,21;1472,5;20,48;;;;;;;;;;
 530820 1701 002;Menaje y Accesorios Descartables;BIENES Y SERVICIOS DE CONSUMO;63,92;-63,92;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 530826 1701 002;Dispositivos Medicos de Uso General;BIENES Y SERVICIOS DE CONSUMO;0;500;500;0;0;0;0;500;500;0;0;;;;;;;;;;
 530209 1701 002;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;BIENES Y SERVICIOS DE CONSUMO;36485,77;70221,8;106707,57;0;0;10449;0;2217,57;54462,57;20898;48,96;;;;;;;;;;
 530228 1701 002;Servicios de Provision de Dispositivos Electronicos y Certificacion para Registro de Firmas Digitales;BIENES Y SERVICIOS DE CONSUMO;30,24;529,76;560;0;0;0;0;560;560;0;0;;;;;;;;;;
 530255 1701 002;Combustibles;BIENES Y SERVICIOS DE CONSUMO;21498,96;7230,86;28729,82;-318,78;239,55;239,55;184,55;15515,28;15515,28;70;46;;;;;;;;;;
 530301 1701 001;Pasajes al Interior;BIENES Y SERVICIOS DE CONSUMO;939,26;-939,26;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 580209 1701 001;A Jubilados Patronales;TRANSFERENCIAS O DONACIONES CORRIENTES;19579,45;18308,69;37888,14;0;0;0;0;37888,14;37888,14;0;0;;;;;;;;;;
 710510 1700 202;Servicios Personales por Contrato;EGRESOS EN PERSONAL PARA INVERSION;0;268272;268272;0;22356;22356;22356;174586;174586;0;34,92;;;;;;;;;;
 990102 1701 001;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;OTROS PASIVOS;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 510203 1700 002;Decimo Tercer Sueldo;EGRESOS EN PERSONAL;2323;0;2323;0;0;0;0;2323;2323;0;0;;;;;;;;;;
 510510 1700 002;Servicios Personales por Contrato;EGRESOS EN PERSONAL;27876;0;27876;0;2424;2424;2424;15756;15756;0;43,48;;;;;;;;;;
 530402 1701 001;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);BIENES Y SERVICIOS DE CONSUMO;916,3;-916,3;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 530803 1701 002;Lubricantes;BIENES Y SERVICIOS DE CONSUMO;7627,07;-5521,67;2105,4;0;880;880;0;1225,4;1225,4;880;41,8;;;;;;;;;;
 530805 1701 002;Materiales de Aseo;BIENES Y SERVICIOS DE CONSUMO;500;499,81;999,81;999,81;0;0;0;999,81;999,81;0;0;;;;;;;;;;
 530811 1701 001;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;BIENES Y SERVICIOS DE CONSUMO;5402,98;-5402,98;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 530811 1701 002;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;BIENES Y SERVICIOS DE CONSUMO;147,76;-42,49;105,27;0;0;0;0;0;0;0;100;;;;;;;;;;
 530105 1701 001;Telecomunicaciones;BIENES Y SERVICIOS DE CONSUMO;2000;-2000;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 530201 1701 001;Transporte de Personal;BIENES Y SERVICIOS DE CONSUMO;9221,34;-9221,34;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 530203 1701 001;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;BIENES Y SERVICIOS DE CONSUMO;611,7;31388,3;32000;0;0;0;0;30334,57;30334,57;0;5,2;;;;;;;;;;
 530208 1701 002;Servicio de Seguridad y Vigilancia;BIENES Y SERVICIOS DE CONSUMO;184871,5;-26840,58;158030,92;64971,05;0;12942,33;0;64971,05;90855,73;25884,66;42,51;;;;;;;;;;
 530307 1701 002;Atencion a Delegados Extranjeros y Nacionales Deportistas Entrenadores y Cuerpo Tecnico que Representen al Pais;BIENES Y SERVICIOS DE CONSUMO;0;500;500;0;0;0;0;500;500;0;0;;;;;;;;;;
 570206 1701 002;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;OTROS EGRESOS CORRIENTES;0;32;32;0;0;0;0;32;32;0;0;;;;;;;;;;
 710706 1700 202;Beneficio por Jubilacion;EGRESOS EN PERSONAL PARA INVERSION;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 730301 1701 202;Pasajes al Interior;BIENES Y SERVICIOS PARA INVERSION;29954,91;4024,15;33979,06;0;0;0;0;33979,06;33979,06;0;0;;;;;;;;;;
 730701 1701 202;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;BIENES Y SERVICIOS PARA INVERSION;0;1657390,76;1657390,76;0;0;0;0;1657390,76;1657390,76;0;0;;;;;;;;;;
 730704 1701 202;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;BIENES Y SERVICIOS PARA INVERSION;0;145226,34;145226,34;0;0;0;0;145226,34;145226,34;0;0;;;;;;;;;;
 780103 1701 002;A Empresas Publicas;TRANSFERENCIAS O DONACIONES PARA INVERSION;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 780204 1701 202;Transferencias o Donaciones al Sector Privado no Financiero;TRANSFERENCIAS O DONACIONES PARA INVERSION;3910585,4;-961587,06;2948998,34;0;0;0;0;2948998,34;2948998,34;0;0;;;;;;;;;;
 780204 1701 002;Transferencias o Donaciones al Sector Privado no Financiero;TRANSFERENCIAS O DONACIONES PARA INVERSION;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 840107 1701 202;Equipos Sistemas y Paquetes Informaticos;EGRESOS DE CAPITAL;183130,34;1608933,55;1792063,89;0;0;0;0;1792063,89;1792063,89;0;0;;;;;;;;;;
 840403 1701 202;Sistemas de Informacion;EGRESOS DE CAPITAL;0;2;2;0;0;0;0;2;2;0;0;;;;;;;;;;
 990101 1701 202;Obligaciones de Ejercicios Anteriores por Egresos de Personal;OTROS PASIVOS;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 510106 1700 001;Salarios Unificados;EGRESOS EN PERSONAL;264437,27;6483;270920,27;0;22719;22719;22719;159033,8;159033,8;0;41,3;;;;;;;;;;
 510401 1700 001;Por Cargas Familiares;EGRESOS EN PERSONAL;617,25;0;617,25;0;50,6;50,6;50,6;366,45;366,45;0;40,63;;;;;;;;;;
 510512 1700 001;Subrogacion;EGRESOS EN PERSONAL;47077,7;-16776;30301,7;0;3475,8;3475,8;3475,8;13822,15;13822,15;0;54,38;;;;;;;;;;
 510513 1700 001;Encargos;EGRESOS EN PERSONAL;130856,72;-50205;80651,72;0;10401,92;10401,92;10401,92;22189,38;22189,38;0;72,49;;;;;;;;;;
 530404 1701 001;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);BIENES Y SERVICIOS DE CONSUMO;1240,39;-1240,39;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 530702 1701 002;Arrendamiento y Licencias de Uso de Paquetes Informaticos;BIENES Y SERVICIOS DE CONSUMO;16790,5;-16390,5;400;0;0;0;0;400;400;0;0;;;;;;;;;;
 530702 1701 001;Arrendamiento y Licencias de Uso de Paquetes Informaticos;BIENES Y SERVICIOS DE CONSUMO;6699;-6699;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 530801 1701 002;Alimentos y Bebidas;BIENES Y SERVICIOS DE CONSUMO;1145,77;-959,91;185,86;0;0;0;0;0;0;0;100;;;;;;;;;;
 530203 1701 002;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;BIENES Y SERVICIOS DE CONSUMO;29904,76;-29293,06;611,7;0;0;0;0;611,7;611,7;0;0;;;;;;;;;;
 530255 1701 001;Combustibles;BIENES Y SERVICIOS DE CONSUMO;800;-800;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 530302 1701 002;Pasajes al Exterior;BIENES Y SERVICIOS DE CONSUMO;3355,62;5747,33;9102,95;1600;0;0;1870,25;1612,95;2927,08;0;67,84;;;;;;;;;;
 570102 1701 002;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;OTROS EGRESOS CORRIENTES;7678,01;18119,18;25797,19;-32;165;165;166;2332,88;2332,88;7;90,96;;;;;;;;;;
 580103 1701 001;A Empresas Publicas;TRANSFERENCIAS O DONACIONES CORRIENTES;8716,27;-8716,27;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 710707 1700 202;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones;EGRESOS EN PERSONAL PARA INVERSION;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 840105 1701 202;Vehiculos;EGRESOS DE CAPITAL;0;235714,28;235714,28;0;0;0;0;235714,28;235714,28;0;0;;;;;;;;;;
 510204 1700 002;Decimo Cuarto Sueldo;EGRESOS EN PERSONAL;787,5;0;787,5;0;0;0;0;787,5;787,5;0;0;;;;;;;;;;
 510408 1700 001;Subsidio de Antiguedad;EGRESOS EN PERSONAL;3424,66;0;3424,66;0;295,25;295,25;295,25;1962,22;1962,22;0;42,7;;;;;;;;;;
 530502 1701 002;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);BIENES Y SERVICIOS DE CONSUMO;3653;3731,54;7384,54;0;0;0;0;6674,54;6674,54;0;9,61;;;;;;;;;;
 530802 1701 002;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;BIENES Y SERVICIOS DE CONSUMO;10087,07;-4803,11;5283,96;5202,52;0;0;0;5283,96;5283,96;0;0;;;;;;;;;;
 530104 1701 001;Energia Electrica;BIENES Y SERVICIOS DE CONSUMO;35474,53;20883,62;56358,15;0;3686,41;3686,37;4189,27;37347,74;37347,78;0;33,73;;;;;;;;;;
 580209 1701 002;A Jubilados Patronales;TRANSFERENCIAS O DONACIONES CORRIENTES;75146,87;0;75146,87;0;3956,95;3956,95;3997,78;55354,12;55354,12;0;26,34;;;;;;;;;;
 580301 1701 001;A Organismos Multilaterales;TRANSFERENCIAS O DONACIONES CORRIENTES;0;73702,47;73702,47;0;0;0;0;73702,47;73702,47;0;0;;;;;;;;;;
 580302 1701 001;A Gobiernos y Organismos Gubernamentales;TRANSFERENCIAS O DONACIONES CORRIENTES;20000;-10000;10000;0;0;0;0;10000;10000;0;0;;;;;;;;;;
 710602 1700 202;Fondo de Reserva;EGRESOS EN PERSONAL PARA INVERSION;0;22352,46;22352,46;0;1438,59;1438,59;1438,59;17863,76;17863,76;0;20,08;;;;;;;;;;
 710203 1700 202;Decimo Tercer Sueldo;EGRESOS EN PERSONAL PARA INVERSION;331353,95;-308997,95;22356;0;68,08;68,08;136,16;22151,76;22151,76;0;0,91;;;;;;;;;;
 730404 1701 202;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);BIENES Y SERVICIOS PARA INVERSION;0;1714,29;1714,29;0;0;0;0;1714,29;1714,29;0;0;;;;;;;;;;
 730602 1701 202;Servicio de Auditoria;BIENES Y SERVICIOS PARA INVERSION;0;128571;128571;0;0;0;0;128571;128571;0;0;;;;;;;;;;
 780210 1701 202;Transferencias al Sector Privado No Financiero para Sustitucion del gas licuado de petroleo por eficiencia energetica;TRANSFERENCIAS O DONACIONES PARA INVERSION;0;522921,05;522921,05;0;0;0;0;522921,05;522921,05;0;0;;;;;;;;;;
 870207 1701 202;Al Sector Privado;INVERSIONES FINANCIERAS;7435067,38;-6750288,28;684779,1;0;0;0;0;684779,1;684779,1;0;0;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
