Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;
 530701 1701 002;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;BIENES Y SERVICIOS DE CONSUMO;11801;41158,2;52959,2;0;0;0;0;52959,2;52959,2;0;0;;;;;;;;;;
 530807 1701 002;Materiales de Impresion Fotografia Reproduccion y Publicaciones;BIENES Y SERVICIOS DE CONSUMO;35,71;-35,71;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 531601 1701 002;Fondos de Reposicion Cajas Chicas;BIENES Y SERVICIOS DE CONSUMO;0;2501,55;2501,55;0;0;0;0;2501,55;2501,55;0;0;;;;;;;;;;
 530105 1701 002;Telecomunicaciones;BIENES Y SERVICIOS DE CONSUMO;60514,42;2615,3;63129,72;0;39636,53;6383,37;6383,37;2360,54;35613,7;0;43,59;;;;;;;;;;
 530301 1701 002;Pasajes al Interior;BIENES Y SERVICIOS DE CONSUMO;36994,07;-3982,78;33011,29;-5293,23;-3521,43;3799,3;2258,81;13462,72;13462,72;3799,3;59,22;;;;;;;;;;
 570201 1701 002;Seguros;OTROS EGRESOS CORRIENTES;71977,61;14291,79;86269,4;0;0;0;0;75000;75000;11269,4;13,06;;;;;;;;;;
 570216 1701 002;Obligaciones con el IESS por Responsabilidad Patronal;OTROS EGRESOS CORRIENTES;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 580301 1701 002;A Organismos Multilaterales;TRANSFERENCIAS O DONACIONES CORRIENTES;280427,47;-70066,47;210361;0;0;0;0;0;0;0;100;;;;;;;;;;
 730230 1701 202;Digitalizacion de Informacion y Datos Publicos;BIENES Y SERVICIOS PARA INVERSION;275338,43;-275338,43;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 730302 1701 202;Pasajes al Exterior;BIENES Y SERVICIOS PARA INVERSION;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 780103 1701 202;A Empresas Publicas;TRANSFERENCIAS O DONACIONES PARA INVERSION;0;6335834,38;6335834,38;0;0;0;0;6335834,38;6335834,38;0;0;;;;;;;;;;
 780204 1701 001;Transferencias o Donaciones al Sector Privado no Financiero;TRANSFERENCIAS O DONACIONES PARA INVERSION;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 780210 1701 002;Transferencias al Sector Privado No Financiero para Sustitucion del gas licuado de petroleo por eficiencia energetica;TRANSFERENCIAS O DONACIONES PARA INVERSION;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 510602 1700 002;Fondo de Reserva;EGRESOS EN PERSONAL;1817,28;0;1817,28;0;201,92;201,92;201,92;807,68;807,68;0;55,56;;;;;;;;;;
 530604 1701 001;Fiscalizacion e Inspecciones Tecnicas;BIENES Y SERVICIOS DE CONSUMO;1200;-1200;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 530803 1701 001;Lubricantes;BIENES Y SERVICIOS DE CONSUMO;7,14;-7,14;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 530813 1701 001;Repuestos y Accesorios;BIENES Y SERVICIOS DE CONSUMO;10899,17;-10189,67;709,5;0;0;0;0;709,5;709,5;0;0;;;;;;;;;;
 530819 1701 002;Accesorios e Insumos Quimicos y Organicos;BIENES Y SERVICIOS DE CONSUMO;6298,82;-298,82;6000;0;5996;1038;0;4;4962;1038;17,3;;;;;;;;;;
 530101 1701 001;Agua Potable;BIENES Y SERVICIOS DE CONSUMO;1794;-1543,9;250,1;0;4,27;4,27;4,27;224,66;224,66;0;10,17;;;;;;;;;;
 530104 1701 002;Energia Electrica;BIENES Y SERVICIOS DE CONSUMO;26927,62;-25274,7;1652,92;0;50,43;50,43;50,43;1303,5;1303,7;0;21,13;;;;;;;;;;
 530106 1701 002;Servicio de Correo;BIENES Y SERVICIOS DE CONSUMO;16319,07;-4319,07;12000;0;0;1285,25;0;2073,97;8098,59;1285,25;32,51;;;;;;;;;;
 530204 1701 002;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;BIENES Y SERVICIOS DE CONSUMO;52912;-10537,6;42374,4;0;0;3947,03;3951,52;4499,13;20134,29;8085,45;52,48;;;;;;;;;;
 530246 1701 002;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;BIENES Y SERVICIOS DE CONSUMO;5139,45;-779,3;4360,15;0;0;368,03;0;300;2211,35;368,03;49,28;;;;;;;;;;
 530302 1701 001;Pasajes al Exterior;BIENES Y SERVICIOS DE CONSUMO;4191,47;-4191,47;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 530304 1701 002;Viaticos y Subsistencias en el Exterior;BIENES Y SERVICIOS DE CONSUMO;6659,4;10840,6;17500;155,5;0;0;0;9142,57;9142,57;0;47,76;;;;;;;;;;
 530304 1701 001;Viaticos y Subsistencias en el Exterior;BIENES Y SERVICIOS DE CONSUMO;0;3298,88;3298,88;1032,5;0;0;0;3298,88;3298,88;0;0;;;;;;;;;;
 570203 1701 998;Comisiones Bancarias;OTROS EGRESOS CORRIENTES;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 710601 1700 202;Aporte Patronal;EGRESOS EN PERSONAL PARA INVERSION;0;25888,22;25888,22;0;2157,38;2157,38;2157,38;14690,06;14690,06;0;43,26;;;;;;;;;;
