Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;
 530701 1701 002;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;11801;78611,84;90412,84;0;0;0;0;90412,84;90412,84;0;0;;;;;;;;;;
 530807 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;35,71;-35,71;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 531601 1701 002;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;0;2670,93;2670,93;0;0;0;0;2670,93;2670,93;0;0;;;;;;;;;;
 530105 1701 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;60514,42;-1637,34;58877,08;34453,46;396,01;5086,28;4690,27;37518,06;38106,99;396,01;35,28;;;;;;;;;;
 530301 1701 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;36994,07;-5169,8;31824,27;0;38;5028,35;4138,42;8786,27;18365,81;5028,35;42,29;;;;;;;;;;
 570201 1701 002;OTROS EGRESOS CORRIENTES;Seguros;71977,61;91,72;72069,33;11269,4;0;0;0;72069,33;72069,33;0;0;;;;;;;;;;
 570216 1701 002;OTROS EGRESOS CORRIENTES;Obligaciones con el IESS por Responsabilidad Patronal;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 580301 1701 002;TRANSFERENCIAS O DONACIONES CORRIENTES;A Organismos Multilaterales;280427,47;-70066,47;210361;0;0;0;0;0;0;210361;100;;;;;;;;;;
 730230 1701 202;BIENES Y SERVICIOS PARA INVERSION;Digitalizacion de Informacion y Datos Publicos;275338,43;-275338,43;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 730302 1701 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Exterior;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 780103 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;A Empresas Publicas;0;6335834,38;6335834,38;0;0;0;0;6335834,38;6335834,38;0;0;;;;;;;;;;
 780204 1701 001;TRANSFERENCIAS O DONACIONES PARA INVERSION;Transferencias o Donaciones al Sector Privado no Financiero;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 510602 1700 002;EGRESOS EN PERSONAL;Fondo de Reserva;1817,28;0;1817,28;0;201,92;201,92;201,92;1211,52;1211,52;0;33,33;;;;;;;;;;
 530604 1701 001;BIENES Y SERVICIOS DE CONSUMO;Fiscalizacion e Inspecciones Tecnicas;1200;-1200;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 530803 1701 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;7,14;-7,14;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 530813 1701 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;10899,17;-10899,17;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 530819 1701 002;BIENES Y SERVICIOS DE CONSUMO;Accesorios e Insumos Quimicos y Organicos;6298,82;-298,82;6000;5996;0;0;0;6000;6000;0;0;;;;;;;;;;
 530101 1701 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;1794;-1543,9;250,1;49,16;4,26;4,26;0;233,2;233,2;4,26;6,76;;;;;;;;;;
 530104 1701 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;26927,62;-25274,7;1652,92;0;24;23,9;21,75;1454,26;1454,36;23,9;12,01;;;;;;;;;;
 530106 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;16319,07;-4319,07;12000;0;0;0;1003,35;2073,97;9825,84;0;18,12;;;;;;;;;;
 530204 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;52912;-10537,6;42374,4;0;0;3951,52;3550,1;4499,13;28219,74;3951,52;33,4;;;;;;;;;;
 530246 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;5139,45;104,35;5243,8;0;0;368,03;368,03;1183,65;3819,18;0;27,17;;;;;;;;;;
 530302 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;4191,47;-4191,47;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 530304 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;6659,4;10840,6;17500;0;5553,9;5553,9;8203,8;9142,57;9142,57;0;47,76;;;;;;;;;;
 570203 1701 998;OTROS EGRESOS CORRIENTES;Comisiones Bancarias;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;25888,14;25888,14;0;2157,38;2157,38;4314,76;19004,74;19004,74;0;26,59;;;;;;;;;;
 710204 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;0;8279,98;8279,98;0;38,33;38,33;38,33;8203,32;8203,32;38,33;0,93;;;;;;;;;;
 510306 1700 001;EGRESOS EN PERSONAL;Alimentacion;34502,51;0;34502,51;0;2820;2820;2820;23310,51;23310,51;0;32,44;;;;;;;;;;
 510509 1700 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;20425,9;0;20425,9;0;2008,23;2008,23;2008,23;13027,59;13027,59;0;36,22;;;;;;;;;;
 510510 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;715932,26;-6565;709367,26;0;52016,02;52016,02;102430;480561,58;480561,58;7901,02;32,25;;;;;;;;;;
 510601 1700 002;EGRESOS EN PERSONAL;Aporte Patronal;2690,08;0;2690,08;0;233,92;233,92;467,84;1754,4;1754,4;0;34,78;;;;;;;;;;
 530404 1701 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);4520;2600;7120;2600;360;360;360;5680;5680;360;20,22;;;;;;;;;;
 530701 1701 001;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;38500;-21993,7;16506,3;0;0;0;0;16506,3;16506,3;0;0;;;;;;;;;;
 530804 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;1460,74;2521,72;3982,46;0;34,4;34,4;34,4;3948,06;3948,06;0;0,86;;;;;;;;;;
 530243 1701 001;BIENES Y SERVICIOS DE CONSUMO;Garantia Extendida de Bienes;6150;-6150;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 530249 1701 001;BIENES Y SERVICIOS DE CONSUMO;Eventos Publicos Promocionales;7583,82;-7583,82;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 530303 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;41842,77;-9522,16;32320,61;-1734,75;4555,84;4555,84;3249,82;21094,94;21094,94;1492,55;34,73;;;;;;;;;;
 530303 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;2080;-2080;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 570102 1701 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;10146,22;-10146,22;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 730303 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;0;38767,86;38767,86;1700;0;0;0;38767,86;38767,86;0;0;;;;;;;;;;
 730601 1701 202;BIENES Y SERVICIOS PARA INVERSION;Consultoria Asesoria e Investigacion Especializada;269338,9;3581575,34;3850914,24;29220,29;107497,83;82779,65;68389,66;3430910,54;3701345,43;14389,99;3,88;;;;;;;;;;
 780103 1701 001;TRANSFERENCIAS O DONACIONES PARA INVERSION;A Empresas Publicas;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 840104 1701 002;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;3000;3000;0;0;0;0;3000;3000;0;0;;;;;;;;;;
 840104 1701 202;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;1117594,22;1117594,22;0;0;0;0;1117594,22;1117594,22;0;0;;;;;;;;;;
 870203 1701 202;INVERSIONES FINANCIERAS;A Empresas Publicas;46924885,36;-3881342,44;43043542,92;-8588474,13;0;0;0;43043542,92;43043542,92;0;0;;;;;;;;;;
 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;535374,46;9530;544904,46;0;9915,38;9915,38;10442,6;502468,85;502468,85;9731,24;7,79;;;;;;;;;;
 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;176812,98;7320;184132,98;0;2801,94;2801,94;2874,75;162706,58;162706,58;2801,94;11,64;;;;;;;;;;
 510707 1700 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;5263;5263;0;0;0;0;2884,39;2884,39;0;45,19;;;;;;;;;;
 530402 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);12845,81;5184,27;18030,08;0;303,46;303,46;445,86;16389,94;16389,94;303,46;9,1;;;;;;;;;;
 530502 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);7280;-7280;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 530101 1701 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;2421,14;1717,27;4138,41;0;293,73;293,73;294,58;2945,68;2945,68;4,23;28,82;;;;;;;;;;
 530201 1701 002;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;110739,14;37387,86;148127;0;14197,48;14197,48;14197,48;119732,04;119732,04;14197,48;19,17;;;;;;;;;;
 780210 1701 001;TRANSFERENCIAS O DONACIONES PARA INVERSION;Transferencias al Sector Privado No Financiero para Sustitucion del gas licuado de petroleo por eficiencia energetica;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 990101 1701 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;12106,93;12106,93;0;8256,93;8256,93;8297,3;333,32;333,32;0;97,25;;;;;;;;;;
 990102 1701 002;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;0;13729,37;13729,37;948,34;10615,38;10615,38;10615,38;3113,99;3113,99;0;77,32;;;;;;;;;;
 510105 1700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;5451393,04;65600,68;5516993,72;0;429708,38;429708,38;742441,14;3747990,96;3747990,96;131178,27;32,06;;;;;;;;;;
 510304 1700 001;EGRESOS EN PERSONAL;Compensacion por Transporte;333,5;1452;1785,5;0;125,5;125,5;125,5;1223,5;1223,5;0;31,48;;;;;;;;;;
 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal;644786,29;-2725;642061,29;0;50995,14;50995,14;88739,26;431736,41;431736,41;13409,08;32,76;;;;;;;;;;
 510602 1700 001;EGRESOS EN PERSONAL;Fondo de Reserva;478579,63;29439,07;508018,7;0;40450,44;40450,44;40450,44;387580,54;387580,54;0;23,71;;;;;;;;;;
 530405 1701 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);30430,98;-25952,71;4478,27;2663,75;0;0;0;4478,27;4478,27;0;0;;;;;;;;;;
 530606 1701 001;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;986;-986;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 530704 1701 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;840;-840;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 530704 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;5977,43;-5977,43;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 530813 1701 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;47881,8;-24407,6;23474,2;5996,71;0;0;0;23474,2;23474,2;0;0;;;;;;;;;;
 530820 1701 002;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;63,92;-63,92;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 530209 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;36485,77;70221,8;106707,57;0;0;10449;31347;2217,57;64911,57;10449;39,17;;;;;;;;;;
 530228 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Provision de Dispositivos Electronicos y Certificacion para Registro de Firmas Digitales;30,24;529,76;560;0;0;0;0;560;560;0;0;;;;;;;;;;
 530255 1701 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;21498,96;7308,54;28807,5;3550;6785;6785;6770;15832,51;15832,51;15;45,04;;;;;;;;;;
 530301 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;939,26;-939,26;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 580209 1701 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;19579,45;18308,69;37888,14;0;0;0;0;37888,14;37888,14;0;0;;;;;;;;;;
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;0;268272;268272;0;22356;22356;44712;196942;196942;0;26,59;;;;;;;;;;
 990102 1701 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 510203 1700 002;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;2323;0;2323;0;0;0;0;2323;2323;0;0;;;;;;;;;;
 510510 1700 002;EGRESOS EN PERSONAL;Servicios Personales por Contrato;27876;0;27876;0;2424;2424;4848;18180;18180;0;34,78;;;;;;;;;;
 530402 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);916,3;-916,3;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 530803 1701 002;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;7627,07;-3127,07;4500;1788,9;0;0;0;4500;4500;0;0;;;;;;;;;;
 530805 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;500;0;500;0;0;0;0;500;500;0;0;;;;;;;;;;
 530811 1701 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;5402,98;-5402,98;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 530811 1701 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;147,76;3957,51;4105,27;0;69,56;69,56;69,56;4000;4000;0;2,56;;;;;;;;;;
 530105 1701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;2000;-2000;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 530201 1701 001;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;9221,34;-9221,34;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 530203 1701 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;611,7;31388,3;32000;0;0;0;0;30334,57;30334,57;0;5,2;;;;;;;;;;
 530208 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;184871,5;-39381,5;145490;0;0;12942,33;12942,33;52430,13;91257,14;12942,33;37,28;;;;;;;;;;
 530307 1701 002;BIENES Y SERVICIOS DE CONSUMO;Atencion a Delegados Extranjeros y Nacionales Deportistas Entrenadores y Cuerpo Tecnico que Representen al Pais;0;500;500;0;0;0;0;500;500;0;0;;;;;;;;;;
 570206 1701 002;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;0;32;32;0;0;0;0;32;32;0;0;;;;;;;;;;
 730301 1701 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Interior;29954,91;4024,15;33979,06;0;0;0;0;33979,06;33979,06;0;0;;;;;;;;;;
 730701 1701 202;BIENES Y SERVICIOS PARA INVERSION;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;0;1657390,76;1657390,76;0;0;0;0;1657390,76;1657390,76;0;0;;;;;;;;;;
 730704 1701 202;BIENES Y SERVICIOS PARA INVERSION;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;0;145226,34;145226,34;0;0;0;0;145226,34;145226,34;0;0;;;;;;;;;;
 780204 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;Transferencias o Donaciones al Sector Privado no Financiero;3910585,4;-961587,06;2948998,34;0;0;0;0;2948998,34;2948998,34;0;0;;;;;;;;;;
 840107 1701 202;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;183130,34;1608933,55;1792063,89;0;0;0;0;1792063,89;1792063,89;0;0;;;;;;;;;;
 840403 1701 202;EGRESOS DE CAPITAL;Sistemas de Informacion;0;2;2;0;0;0;0;2;2;0;0;;;;;;;;;;
 510106 1700 001;EGRESOS EN PERSONAL;Salarios Unificados;264437,27;6483;270920,27;0;22798,47;22798,47;44921,47;181752,8;181752,8;0;32,91;;;;;;;;;;
 510401 1700 001;EGRESOS EN PERSONAL;Por Cargas Familiares;617,25;0;617,25;0;50,6;50,6;50,6;417,05;417,05;0;32,43;;;;;;;;;;
 510512 1700 001;EGRESOS EN PERSONAL;Subrogacion;47077,7;-17307;29770,7;0;5694,39;5694,39;5694,39;16766,95;16766,95;0;43,68;;;;;;;;;;
 510513 1700 001;EGRESOS EN PERSONAL;Encargos;130856,72;-49674;81182,72;0;10594,27;10594,27;10594,27;33122,3;33122,3;0;59,2;;;;;;;;;;
 530404 1701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);1240,39;-1240,39;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 530702 1701 002;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;16790,5;-16390,5;400;400;0;0;0;400;400;0;0;;;;;;;;;;
 530702 1701 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;6699;-6699;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 530801 1701 002;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;1145,77;-959,91;185,86;0;43,51;43,51;43,51;0;0;0;100;;;;;;;;;;
 530203 1701 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;29904,76;-29293,06;611,7;0;0;0;0;611,7;611,7;0;0;;;;;;;;;;
 530255 1701 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;800;-800;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 530302 1701 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;3355,62;5747,33;9102,95;0;0;1870,25;4305,62;1612,95;2927,08;1870,25;67,84;;;;;;;;;;
 570102 1701 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;7678,01;18119,18;25797,19;159;18;18;2399,38;2497,88;2497,88;8;90,32;;;;;;;;;;
 580103 1701 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Empresas Publicas;8716,27;-8716,27;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 710707 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 840105 1701 202;EGRESOS DE CAPITAL;Vehiculos;0;235714,28;235714,28;0;0;0;0;235714,28;235714,28;0;0;;;;;;;;;;
 510204 1700 002;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;787,5;0;787,5;0;0;0;0;787,5;787,5;0;0;;;;;;;;;;
 510408 1700 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;3424,66;0;3424,66;0;294,54;294,54;294,54;2257,47;2257,47;0;34,08;;;;;;;;;;
 530502 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);3653;7205;10858;0;0;0;710;10148;10148;0;6,54;;;;;;;;;;
 530802 1701 002;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;10087,07;-4803,11;5283,96;0;0;0;0;5283,96;5283,96;0;0;;;;;;;;;;
 530104 1701 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;35474,53;20883,62;56358,15;0;3935,9;3935,9;3670,99;41034,15;41034,15;502,9;27,19;;;;;;;;;;
 580209 1701 002;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;75146,87;0;75146,87;0;3958,95;3958,95;7877,07;59311,07;59311,07;40,83;21,07;;;;;;;;;;
 580301 1701 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Organismos Multilaterales;0;73702,47;73702,47;23855;0;0;0;73702,47;73702,47;0;0;;;;;;;;;;
 580302 1701 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Gobiernos y Organismos Gubernamentales;20000;-10000;10000;0;0;0;0;10000;10000;0;0;;;;;;;;;;
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;22350,62;22350,62;0;1337,63;1337,63;1337,63;19300,51;19300,51;0;13,65;;;;;;;;;;
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;331353,95;-308997,95;22356;0;68,08;68,08;68,08;22219,84;22219,84;68,08;0,61;;;;;;;;;;
 730404 1701 202;BIENES Y SERVICIOS PARA INVERSION;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0;1714,29;1714,29;0;0;0;0;1714,29;1714,29;0;0;;;;;;;;;;
 730602 1701 202;BIENES Y SERVICIOS PARA INVERSION;Servicio de Auditoria;0;128571;128571;0;0;0;0;128571;128571;0;0;;;;;;;;;;
 780210 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;Transferencias al Sector Privado No Financiero para Sustitucion del gas licuado de petroleo por eficiencia energetica;0;522922,97;522922,97;0;0;0;0;522922,97;522922,97;0;0;;;;;;;;;;
 870207 1701 202;INVERSIONES FINANCIERAS;Al Sector Privado;7435067,38;-6750288,28;684779,1;-684779,1;0;0;0;684779,1;684779,1;0;0;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
